Fund Name,Date,Application price,Redemption price
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/12/2014",15.5778,15.4846
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/12/2014",15.2924,15.2010
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/12/2014",15.1919,15.1011
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/12/2014",15.1918,15.1010
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/12/2014",15.2921,15.2007
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/12/2014",15.4501,15.3577
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/12/2014",15.3332,15.2414
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/12/2014",15.3902,15.2982
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/12/2014",15.5078,15.4150
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/12/2014",15.5193,15.4265
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/12/2014",15.3650,15.2730
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/12/2014",15.2939,15.2025
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/12/2014",15.2189,15.1279
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/12/2014",15.1418,15.0512
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/11/2014",15.1547,15.0641
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/11/2014",15.0884,14.9982
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/11/2014",15.0492,14.9592
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/11/2014",14.9793,14.8897
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/11/2014",14.9005,14.8113
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/11/2014",14.7103,14.6223
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/11/2014",14.7634,14.6750
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/11/2014",14.7820,14.6936
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/11/2014",14.6087,14.5213
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/11/2014",14.4663,14.3797
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/11/2014",14.4361,14.3497
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/11/2014",14.4456,14.3592
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/11/2014",14.3896,14.3036
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/11/2014",14.5146,14.4278
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/11/2014",14.5012,14.4144
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/11/2014",14.4606,14.3740
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/11/2014",14.5610,14.4738
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/11/2014",14.5482,14.4612
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/11/2014",14.3003,14.2147
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/11/2014",14.3519,14.2661
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/10/2014",14.2903,14.2049
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/10/2014",14.1127,14.0283
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/10/2014",13.9080,13.8248
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/10/2014",13.9569,13.8735
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/10/2014",13.9169,13.8337
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/10/2014",13.8932,13.8100
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/10/2014",13.8966,13.8134
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/10/2014",13.7700,13.6876
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/10/2014",13.7660,13.6836
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/10/2014",13.5993,13.5179
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/10/2014",13.5764,13.4952
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/10/2014",13.3304,13.2506
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/10/2014",13.3319,13.2521
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/10/2014",13.5372,13.4562
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/10/2014",13.4997,13.4189
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/10/2014",13.6673,13.5855
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/10/2014",13.6872,13.6054
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/10/2014",13.8699,13.7869
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/10/2014",13.6964,13.6144
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/10/2014",14.0355,13.9515
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/10/2014",13.7971,13.7145
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/10/2014",13.9671,13.8835
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/09/2014",13.9996,13.9158
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/09/2014",14.0425,13.9585
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/09/2014",14.0388,13.9548
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/09/2014",13.9748,13.8912
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/09/2014",14.0345,13.9505
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/09/2014",13.9782,13.8946
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/09/2014",14.0226,13.9388
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/09/2014",13.9838,13.9002
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/09/2014",13.9221,13.8389
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/09/2014",13.7743,13.6919
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/09/2014",13.8001,13.7175
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/09/2014",13.8071,13.7245
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/09/2014",13.7795,13.6971
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/09/2014",13.7220,13.6400
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/09/2014",13.6378,13.5562
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/09/2014",13.5524,13.4714
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/09/2014",13.4839,13.4033
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/09/2014",13.4198,13.3396
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/09/2014",13.4239,13.3435
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/09/2014",13.4865,13.4059
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/09/2014",13.5395,13.4585
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/09/2014",13.4402,13.3598
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/08/2014",13.3820,13.3020
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/08/2014",13.3633,13.2833
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/08/2014",13.4278,13.3474
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/08/2014",13.4583,13.3777
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/08/2014",13.4504,13.3700
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/08/2014",13.3892,13.3092
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/08/2014",13.4412,13.3608
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/08/2014",13.4072,13.3270
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/08/2014",13.3741,13.2941
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/08/2014",13.2838,13.2044
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/08/2014",13.2313,13.1521
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/08/2014",13.2547,13.1755
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/08/2014",13.1608,13.0820
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/08/2014",13.1351,13.0565
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/08/2014",13.1608,13.0820
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/08/2014",13.0605,12.9823
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/08/2014",13.0297,12.9517
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/08/2014",13.0454,12.9674
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/08/2014",13.1256,13.0470
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/08/2014",13.1163,13.0379
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/07/2014",13.1737,13.0949
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/07/2014",13.2695,13.1901
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/07/2014",13.1813,13.1025
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/07/2014",13.1627,13.0839
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/07/2014",13.1713,13.0925
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/07/2014",13.2436,13.1644
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/07/2014",13.2422,13.1630
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/07/2014",13.3140,13.2344
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/07/2014",13.2397,13.1605
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/07/2014",13.2743,13.1949
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/07/2014",13.2178,13.1388
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/07/2014",13.3361,13.2563
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/07/2014",13.2825,13.2031
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/07/2014",13.3172,13.2376
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/07/2014",13.2395,13.1603
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/07/2014",13.2166,13.1376
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/07/2014",13.2642,13.1848
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/07/2014",13.2538,13.1746
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/07/2014",13.3602,13.2802
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/07/2014",13.4669,13.3863
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/07/2014",13.4622,13.3816
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/07/2014",13.3262,13.2464
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/07/2014",13.2260,13.1468
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/06/2014",14.1747,14.0899
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/06/2014",14.1836,14.0988
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/06/2014",14.1742,14.0894
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/06/2014",14.1998,14.1148
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/06/2014",14.1941,14.1091
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/06/2014",14.1623,14.0775
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/06/2014",14.2573,14.1721
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/06/2014",14.2367,14.1515
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/06/2014",14.2537,14.1685
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/06/2014",14.1900,14.1052
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/06/2014",14.0727,13.9885
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/06/2014",13.9909,13.9073
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/06/2014",13.9889,13.9053
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/06/2014",14.0451,13.9611
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/06/2014",14.1062,14.0218
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/06/2014",14.1439,14.0593
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/06/2014",14.1551,14.0705
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/06/2014",14.1534,14.0688
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/06/2014",14.1668,14.0820
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/06/2014",14.1905,14.1057
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/05/2014",14.1057,14.0213
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/05/2014",14.0788,13.9946
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/05/2014",14.1060,14.0216
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/05/2014",14.0815,13.9973
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/05/2014",14.0774,13.9932
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/05/2014",14.0479,13.9639
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/05/2014",14.0445,13.9605
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/05/2014",14.0085,13.9247
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/05/2014",13.8847,13.8017
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/05/2014",13.8185,13.7359
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/05/2014",13.8000,13.7174
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/05/2014",13.7637,13.6813
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/05/2014",13.7870,13.7046
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/05/2014",13.8168,13.7342
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/05/2014",13.8394,13.7566
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/05/2014",13.7675,13.6851
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/05/2014",13.7125,13.6305
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/05/2014",13.7543,13.6721
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/05/2014",13.7533,13.6711
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/05/2014",13.9055,13.8223
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/05/2014",13.8986,13.8154
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/05/2014",13.8477,13.7649
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/04/2014",13.8375,13.7547
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/04/2014",13.8020,13.7194
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/04/2014",13.7771,13.6947
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/04/2014",13.7974,13.7148
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/04/2014",13.7512,13.6690
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/04/2014",13.6706,13.5888
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/04/2014",13.5815,13.5003
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/04/2014",13.5030,13.4222
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/04/2014",13.4254,13.3450
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/04/2014",13.3364,13.2566
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/04/2014",13.3028,13.2232
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/04/2014",13.4097,13.3295
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/04/2014",13.6228,13.5414
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/04/2014",13.5261,13.4451
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/04/2014",13.5725,13.4913
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/04/2014",13.6550,13.5734
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/04/2014",13.8156,13.7330
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/04/2014",13.8351,13.7523
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/04/2014",13.8059,13.7233
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/03/2014",13.7118,13.6298
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/03/2014",13.6690,13.5872
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/03/2014",13.5669,13.4857
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/03/2014",13.6058,13.5244
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/03/2014",13.7063,13.6243
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/03/2014",13.6682,13.5864
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/03/2014",13.7800,13.6976
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/03/2014",13.8716,13.7886
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/03/2014",13.8609,13.7779
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/03/2014",13.8487,13.7659
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/03/2014",13.8209,13.7383
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/03/2014",13.8342,13.7514
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/03/2014",13.8458,13.7630
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/03/2014",14.0451,13.9611
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/03/2014",14.0223,13.9385
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/03/2014",14.0724,13.9882
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/03/2014",13.9935,13.9097
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/03/2014",14.0227,13.9389
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/03/2014",14.1042,14.0198
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/03/2014",14.1667,14.0819
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/03/2014",13.9752,13.8916
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/02/2014",14.1275,14.0429
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/02/2014",14.0859,14.0017
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/02/2014",14.0491,13.9651
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/02/2014",13.9421,13.8587
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/02/2014",13.9098,13.8266
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/02/2014",13.8835,13.8005
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/02/2014",13.8576,13.7748
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/02/2014",13.7420,13.6598
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/02/2014",13.7457,13.6635
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/02/2014",13.7059,13.6239
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/02/2014",13.6865,13.6047
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/02/2014",13.6727,13.5909
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/02/2014",13.5741,13.4929
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/02/2014",13.5938,13.5124
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/02/2014",13.6054,13.5240
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/02/2014",13.4811,13.4005
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/02/2014",13.3588,13.2788
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/02/2014",13.2531,13.1739
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/02/2014",13.2653,13.1859
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/02/2014",13.3822,13.3022
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/01/2014",13.6913,13.6093
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/01/2014",13.7130,13.6310
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/01/2014",13.6761,13.5943
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/01/2014",13.7381,13.6559
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/01/2014",13.8589,13.7759
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/01/2014",13.9979,13.9141
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/01/2014",13.9946,13.9108
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/01/2014",14.0775,13.9933
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/01/2014",14.0255,13.9415
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/01/2014",14.0359,13.9519
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/01/2014",14.0469,13.9629
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/01/2014",13.8603,13.7773
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/01/2014",13.7056,13.6236
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/01/2014",13.5746,13.4934
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/01/2014",13.7904,13.7080
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/01/2014",13.8156,13.7330
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/01/2014",13.7616,13.6792
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/01/2014",13.7626,13.6802
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/01/2014",13.6654,13.5836
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/01/2014",13.6622,13.5804
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/01/2014",13.7167,13.6347
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/12/2013",13.8238,13.7412
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/12/2013",13.8548,13.7720
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/12/2013",13.8390,13.7562
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/12/2013",13.6893,13.6075
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/12/2013",13.6649,13.5831
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/12/2013",13.6176,13.5362
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/12/2013",13.6485,13.5669
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/12/2013",13.5768,13.4956
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/12/2013",13.4093,13.3291
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/12/2013",13.3492,13.2694
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/12/2013",13.2735,13.1941
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/12/2013",13.3130,13.2334
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/12/2013",13.2403,13.1611
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/12/2013",13.2457,13.1665
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/12/2013",13.3449,13.2651
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/12/2013",13.3039,13.2243
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/12/2013",13.3366,13.2568
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/12/2013",13.3742,13.2942
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/12/2013",13.2652,13.1858
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/12/2013",13.3818,13.3018
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/11/2013",13.3838,13.3038
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/11/2013",13.4298,13.3494
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/11/2013",13.4060,13.3258
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/11/2013",13.3145,13.2349
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/11/2013",13.3046,13.2250
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/11/2013",13.2632,13.1838
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/11/2013",13.0824,13.0042
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/11/2013",12.8489,12.7721
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/11/2013",12.8447,12.7679
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/11/2013",12.9006,12.8234
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/11/2013",12.9337,12.8563
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/11/2013",12.8957,12.8185
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/11/2013",12.8063,12.7297
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/11/2013",12.7671,12.6907
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/11/2013",12.7119,12.6359
